﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Masnou, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081189&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,7;58,3;454992
2006;42,2;57,8;420810
2005;43,5;56,6;416784
2004;44,7;55,3;405729
2003;48,8;51,2;392119
1996;36,1;63,9;305602
1995;42,4;57,6;296214
1994;37,9;62,1;276748
1993;38,6;61,4;283100
1992;37,8;62,3;274776
1991;42,6;57,4;214224

