﻿Eleccions municipals. Dades generals
Tarragonès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:36
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;173983;109005;107590;828;587;62,7;37,3
2015;170422;96079;93614;1453;1012;56,4;43,6
2011;165872;92437;88097;3049;1291;55,7;44,3
2007;162974;89653;87357;1757;539;55,0;45,0
2003;152656;94508;92475;1437;596;61,9;38,1
1999;142491;82571;80294;1621;656;58,0;42,1
1995;132786;86999;85454;1142;403;65,5;34,5
1991;119135;75591;74499;725;367;63,5;36,6
1987;109861;73775;71779;1117;879;67,2;32,9
1983;105635;69619;68514;338;767;65,9;34,1
1979;99880;59662;59065;197;400;59,7;40,3

