﻿Dedicació a l'explotació de la mà d'obra familiar
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172001&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;29
 altres activitats lucratives;;
 principal;7;9
 secundària;3;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;8
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;7
 persones;6;9
 altres activitats lucratives;;
 principal;;
 explot.;3;7
 persones;4;7
 secundària;;
 explot.;0;0
 persones;0;0

