﻿Population. By sex
Ribera d'Ondara
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259059&lang=en
;Males;Females;Total
2023;237;219;456
2022;229;213;442
2021;220;212;432
2011;231;216;447
2001;247;239;486
1996;275;256;531
1991;252;253;505
1986;265;243;508
1981;296;274;570
1975;356;338;694

