﻿Habitatges principals. Per superfície útil i any de construcció
Cardona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080478
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;1;0;4;0;1;0;1;1;8
De 30 a 40 m²;1;10;8;2;3;3;0;0;27
De 41 a 50 m²;17;36;4;6;18;3;6;3;93
De 51 a 60 m²;31;53;13;16;25;11;17;133;299
De 61 a 70 m²;42;85;19;20;27;16;40;46;295
De 71 a 80 m²;29;73;74;43;21;49;61;36;386
De 81 a 90 m²;13;45;42;24;14;36;86;145;405
De 91 a 100 m²;23;31;14;7;11;36;67;34;223
De 101 a 110 m²;3;5;1;2;3;7;38;13;72
De 111 a 120 m²;6;14;4;5;2;10;37;15;93
De 121 a 130 m²;1;4;1;0;2;8;6;3;25
De 131 a 140 m²;2;2;0;1;3;5;5;6;24
De 141 a 150 m²;0;8;4;2;7;3;5;6;35
De 151 a 180 m²;3;3;2;1;3;3;8;9;32
De 181 a 210 m²;1;3;2;3;1;3;5;4;22
Més de 210 m²;2;8;0;0;1;2;2;1;16
Total;175;380;192;132;142;195;384;455;2055

