﻿Nombre d'explotacions i superfície censada
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252311&lang=es
;1999;1989;1982
      Total explot.;90;117;113
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;90;117;113
 ha;871;947;996
 amb ramaderia;;;
 explot.;11;50;85
 ha;111;407;742
 sense ramaderia;;;
 explot.;79;67;28
 ha;760;540;253
 amb SAU;;;
 explot.;85;114;112
 ha;765;874;963
 amb altres terres;;;
 explot.;23;20;3
 ha;107;74;33

