﻿Distribució de la superfície agrícola utilitzada (SAU)
Salt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171557&lang=es
;2009;1999
   Total;;
   explot.;15;19
    ha;164;139
 secà;;
 explot.;8;6
 ha;89;57
 regadiu;;
 explot.;12;17
 ha;75;82
       Terres llaurades;;
 explot.;15;19
 ha;163;139
        Pastures permanents;;
 explot.;1;0
 ha;1;0

