﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Solsonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:35&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;633;667;683;670;696;748;748;769;812;845;797;772;783;794;794;865;862;847;822;804;733
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;566;598;612;599;623;671;671;689;729;760;713;689;698;707;707;772;768;753;728;709;641
 límit sup.;701;737;754;741;770;825;826;849;895;931;882;856;869;881;881;958;956;941;916;898;824
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;393;387;401;403;416;407;424;419;441;436;476;468;471;486;486;495;501;526;502;508;540
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;349;343;356;357;369;361;376;370;389;383;418;409;411;425;425;432;437;459;434;438;466
 límit sup.;438;431;447;449;463;454;472;468;493;489;534;527;531;547;547;557;565;593;569;577;614
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;508;522;538;533;554;575;583;589;621;634;632;617;622;636;636;675;680;687;662;659;640
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;469;481;497;491;511;531;538;544;573;584;581;566;570;583;583;619;624;629;605;600;581
 límit sup.;547;562;579;574;597;619;628;635;668;683;682;667;673;688;688;730;737;745;720;718;699

