﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alcarràs
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250117
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1612;1425;1,13
2021;1561;1385;1,13
2020;1516;1343;1,13
2019;1527;1354;1,13
2018;1496;1318;1,14
2017;1485;1296;1,15
2016;1458;1268;1,15
2014;1435;1247;1,15
2013;1410;1227;1,15
2012;1384;1210;1,14
2011;1346;1173;1,15

