﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Ribera d'Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:30&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;1;0;7
De 25 a 29 anys;7;6;0;5;0;18
De 30 a 34 anys;7;13;1;11;2;34
De 35 a 39 anys;6;16;5;14;7;48
De 40 a 44 anys;1;13;18;17;7;56
De 45 a 49 anys;8;13;16;8;5;50
De 50 a 54 anys;2;8;24;7;7;48
De 55 a 59 anys;1;6;28;1;4;40
De 60 a 64 anys;0;1;25;1;1;28
De 65 a 69 anys;0;1;33;0;0;34
De 70 a 74 anys;0;3;39;0;1;43
De 75 a 79 anys;0;2;46;0;0;48
De 80 a 84 anys;0;0;23;0;0;23
De 85 anys i més;0;0;30;0;0;30
Total;38;82;288;65;34;507

