﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Molar, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430859
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;22,81;13,5;1
2022;22,81;13,0;1
2021;22,81;13,1;1
2020;22,81;12,8;1
2019;22,81;13,0;1
2018;22,81;12,3;1
2017;22,81;12,5;1
2016;22,81;12,4;1
2015;22,81;12,8;1
2014;22,81;12,9;1
2013;22,81;13,1;1
2012;22,81;13,0;1
2011;22,81;13,4;1
2010;22,81;13,0;1
2009;22,81;13,2;1
2008;22,81;12,9;1
2007;22,81;12,7;1
2006;22,81;13,2;1
2005;22,81;12,5;1
2004;22,81;12,5;1
2003;22,81;12,9;1
2002;22,81;12,9;1
2001;22,81;12,8;1
2000;22,81;12,7;1
1999;22,81;12,4;1
1998;22,81;12,1;1

