﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Torrelles de Foix. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082883&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;5;15;52;91;140;85;42;27;460
Nascuts a Catalunya;0;0;0;0;0;0;1;1;0;2
Nascuts a Barcelona;0;0;0;0;0;0;1;0;0;1
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;5;15;50;90;126;70;33;19;410
Nascuts a Andalusia;1;2;2;24;57;81;41;17;12;237
Nascuts a Aragó;0;1;3;3;5;1;0;2;2;17
Nascuts a Astúries;0;0;0;0;0;0;1;2;0;3
Nascuts a les Balears;0;0;0;0;1;0;0;2;0;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;2;2;5;6;2;0;2;19
Nascuts a Castella i Lleó;0;0;1;2;1;8;3;2;0;17
Nascuts a la Comunitat Valenciana;0;0;3;4;2;5;5;3;0;22
Nascuts a Extremadura;0;0;0;8;7;18;8;1;1;43
Nascuts a Galícia;0;0;1;3;5;2;1;0;0;12
Nascuts a Madrid;0;0;2;1;1;2;5;4;2;17
Nascuts a Múrcia;1;2;1;2;5;3;1;0;0;15
Nascuts a Navarra;0;0;0;1;1;0;0;0;0;2
Nascuts al País Basc;0;0;0;0;0;0;1;0;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;2;0;0;2
Nascuts a l'estranger;1;0;0;2;1;14;14;8;8;48

