﻿Population at 1 January. By sex and generation
Malgrat de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081108&lang=en
Year of birth;Males;Females;Total
2021;61;63;124
2020;39;61;100
2019;59;64;123
2018;61;75;136
2017;72;87;159
2016;76;68;144
2015;88;63;151
2014;102;86;188
2013;108;91;199
2012;87;85;172
2011;100;96;196
2010;109;107;216
2009;117;107;224
2008;96;108;204
2007;96;98;194
2006;121;100;221
2005;99;92;191
2004;111;115;226
2003;116;103;219
2002;122;93;215
2001;109;86;195
2000;107;89;196
1999;112;69;181
1998;99;89;188
1997;92;69;161
1996;92;70;162
1995;91;75;166
1994;94;90;184
1993;106;85;191
1992;93;98;191
1991;103;78;181
1990;103;99;202
1989;90;106;196
1988;116;94;210
1987;122;117;239
1986;110;90;200
1985;110;104;214
1984;118;121;239
1983;126;111;237
1982;114;122;236
1981;154;120;274
1980;143;144;287
1979;164;165;329
1978;179;166;345
1977;166;158;324
1976;177;164;341
1975;180;183;363
1974;171;156;327
1973;165;181;346
1972;181;153;334
1971;158;149;307
1970;163;184;347
1969;156;142;298
1968;172;150;322
1967;148;145;293
1966;149;129;278
1965;148;146;294
1964;127;132;259
1963;120;137;257
1962;144;167;311
1961;122;124;246
1960;134;108;242
1959;119;124;243
1958;112;127;239
1957;112;121;233
1956;79;95;174
1955;108;116;224
1954;105;113;218
1953;110;105;215
1952;104;113;217
1951;75;120;195
1950;84;97;181
1949;91;108;199
1948;79;121;200
1947;83;104;187
1946;79;102;181
1945;88;97;185
1944;76;82;158
1943;88;91;179
1942;58;88;146
1941;44;72;116
1940;70;80;150
1939;34;57;91
1938;40;54;94
1937;38;46;84
1936;32;63;95
1935;27;55;82
1934;29;58;87
1933;15;53;68
1932;25;46;71
1931;21;39;60
1930;12;26;38
1929;14;36;50
1928;10;29;39
1927;7;14;21
1926;8;17;25
1925;4;20;24
1924;5;3;8
1923;0;4;4
Before the year 1923;2;15;17
Unknown;0;0;0
Total;9455;9638;19093

