﻿Places hoteleres
Vilaller
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:252458&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;33;0;38;0;0;0;0;71;54;125
2021;35;0;38;0;0;0;0;73;54;127
2020;35;0;38;0;0;0;0;73;54;127
2019;35;0;38;0;0;0;0;73;54;127
2018;35;0;38;0;0;0;0;73;54;127
2017;35;48;0;0;0;0;0;83;54;137
2016;35;48;0;0;0;0;0;83;54;137
2015;35;48;0;0;0;0;0;83;54;137
2014;35;48;0;0;0;0;0;83;54;137
2013;35;48;0;0;0;0;0;83;54;137
2012;35;48;0;0;0;0;0;83;49;132
2011;35;48;0;0;0;0;0;83;49;132
2010;35;48;0;0;z;0;z;83;49;132
2009;35;48;0;0;z;0;z;83;49;132
2008;35;48;0;0;z;0;z;83;49;132
2007;35;48;0;0;z;0;z;83;49;132
2006;35;48;0;0;z;0;z;83;37;120
2005;35;48;0;0;z;0;z;83;37;120
2004;35;48;0;0;z;0;z;83;37;120
2003;35;48;0;0;z;0;z;83;37;120

