﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ivars de Noguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251121
;Espanyola;Estrangera;Total
04/2024 (p);130;15;145
03/2024 (p);135;15;150
02/2024;135;15;150
01/2024;130;15;145
12/2023;130;20;150
11/2023;130;15;145
10/2023;125;15;145
09/2023;130;20;150
08/2023;130;25;150
07/2023;135;20;155
06/2023;125;20;145
05/2023;125;20;145
04/2023;130;15;145
03/2023;130;15;145
02/2023;130;15;145
01/2023;130;15;140
12/2022;125;15;140
11/2022;120;15;135
10/2022;125;15;140
09/2022;125;15;140
08/2022;130;20;150
07/2022;135;15;150
06/2022;130;15;145
05/2022;130;15;145
04/2022;130;15;140
03/2022;125;15;140
02/2022;120;15;135
01/2022;115;15;130
12/2021;118;14;132
11/2021;121;10;131
10/2021;122;12;134
09/2021;124;14;138
08/2021;124;16;140
07/2021;127;16;143
06/2021;119;14;133
05/2021;120;14;134
04/2021;118;14;132
03/2021;121;14;135
02/2021;129;14;143
01/2021;128;13;141
12/2020;129;11;140
11/2020;126;10;136
10/2020;125;11;136
09/2020;126;15;141
08/2020;125;20;145
07/2020;125;17;142
06/2020;124;16;140
05/2020;124;17;141
03/2020;120;13;133
12/2019;125;11;136
09/2019;130;16;146
06/2019;124;17;141
03/2019;131;13;144
12/2018;134;12;146
09/2018;128;20;148
06/2018;125;21;146
03/2018;122;13;135
12/2017;127;8;135
09/2017;128;11;139
06/2017;124;15;139
03/2017;121;11;132
12/2016;121;11;132
09/2016;125;17;142
06/2016;120;20;140
03/2016;114;10;124
12/2015;117;6;123
09/2015;119;14;133
06/2015;120;16;136
03/2015;122;11;133
12/2014;122;9;131
09/2014;116;9;125
06/2014;113;16;129
03/2014;119;10;129
12/2013;125;5;130
09/2013;119;15;134
06/2013;117;12;129
03/2013;118;6;124
12/2012;124;8;132
09/2012;129;15;144
06/2012;131;19;150
03/2012;134;13;147

