﻿Cadastre immobiliari rústic
Bonastre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430304
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2009;1990;1088;1587;1459
2021;2009;1990;1085;1587;1463
2020;2009;1990;1084;1588;1465
2019;2009;1990;1082;1598;1477
2018;2009;1990;1082;1601;1480
2017;2009;1990;1072;1592;1485
2016;..;1990;893;985;1103
2015;..;1990;875;985;1126
2014;..;1990;877;624;712
2013;..;1990;877;624;712
2012;..;1990;674;625;928
2011;..;1990;674;625;928
2010;..;1990;674;625;928
2009;..;1990;673;619;920
2008;..;1990;676;607;898
2007;..;1990;615;518;842
2006;..;1990;615;507;825

