﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:430516&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;545;540;540;530;530;540;540;545;535;540;535;525;525;525;530;520;520;520;515;520;520;525;525;515;505;510;495;490
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;10;10;10;10;10;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;65;60;60;60;60;60;60;60;65;60;60;60;60;65;65;65;65;60;65;65;70;65;60;60;60;60;60
F Construcció;555;545;550;545;540;545;530;540;520;540;570;560;555;555;555;545;540;540;530;525;510;525;530;530;530;515;500;495
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1035;1050;1040;1040;1050;1045;1035;1045;1045;1050;1045;1010;1010;995;970;970;975;965;945;940;970;995;970;935;925;920;910;915
H Transport i emmagatzematge;460;460;455;460;470;455;460;460;460;460;460;445;435;435;435;430;440;425;425;425;415;420;415;410;405;405;405;400
I Hostaleria;620;615;570;550;565;570;605;670;710;735;720;695;670;625;565;555;555;565;585;625;700;720;675;645;620;550;535;505
J Informació i comunicacions;165;165;165;170;165;160;160;160;150;155;145;150;150;155;150;150;150;145;140;135;140;140;130;135;135;135;130;125
K Activitats financeres i d'assegurances;75;75;75;70;70;70;75;70;70;70;70;70;70;70;70;70;70;70;65;65;65;65;65;65;65;65;65;60
L Activitats immobiliàries;60;60;60;60;60;65;65;65;60;60;60;65;65;65;60;60;60;65;65;60;60;60;60;60;60;55;55;55
M Activitats professionals, científiques i tècniques;295;295;285;285;275;280;285;280;270;275;280;270;275;275;260;260;260;255;260;255;245;255;250;245;240;240;235;230
N Activitats administratives i serveis auxiliars;625;615;605;580;590;615;595;615;620;625;615;590;600;605;580;585;575;580;570;575;575;570;565;560;565;565;545;545
O Administració pública, Defensa i Seguretat Social obligatòria;350;345;345;345;350;350;350;350;415;415;415;410;420;420;405;405;400;395;395;400;405;410;410;390;390;385;400;390
P Educació;290;285;280;270;275;275;275;255;120;120;135;195;200;195;185;180;170;170;170;155;105;105;120;170;170;175;170;165
Q Activitats sanitàries i de serveis socials;550;555;550;550;555;550;540;550;530;535;530;510;505;500;495;485;510;495;490;490;480;485;460;455;455;445;430;435
R Activitats artístiques, recreatives i d'entreteniment;110;110;110;110;120;125;120;120;125;135;150;115;120;120;110;110;110;110;110;105;120;125;135;95;100;95;95;95
S Altres serveis;150;155;145;145;145;145;150;150;155;165;165;165;165;170;170;170;175;175;175;180;185;190;185;180;185;180;180;175
T Activitats llars;90;95;95;90;95;85;90;85;85;90;90;90;95;100;95;95;95;90;85;90;90;95;95;95;95;100;100;95
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6060;6055;5950;5875;5935;5955;5950;6045;5945;6045;6060;5950;5940;5885;5715;5675;5680;5650;5605;5630;5655;5770;5670;5565;5510;5405;5325;5250

