﻿Población. Por año de llegada a la vivienda y sexo
Preses, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171390&lang=es
;Hombres;Mujeres;Total
2020;48;51;102
2019;54;57;111
2018;45;33;78
2017;36;33;69
2016;24;21;48
2011-2015;432;447;882
2001-2010;96;102;198
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;33;36;72
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;105;84;189
No consta;60;75;135
Total;936;948;1884

