﻿Espècies arbòries forestals
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171910
;1999
   Total;
 total;
 explot.;8
 ha;19
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;19
     Frondoses;
 total;
 explot.;4
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;11
       Resinoses;
 total;
 explot.;5
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;8
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

