﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torregrossa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252304
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;123;21;30;104;278
06/2020;129;22;30;104;285
03/2020;130;23;30;103;286
12/2019;128;21;30;103;282
09/2019;128;21;31;102;282
06/2019;132;21;32;107;292
03/2019;133;21;31;104;289
12/2018;134;22;33;104;293
09/2018;134;24;34;105;297
06/2018;136;24;35;105;300
03/2018;137;26;34;108;305
12/2017;140;25;33;108;306
09/2017;141;25;33;114;313
06/2017;149;26;33;113;321
03/2017;152;27;33;116;328
12/2016;154;27;33;120;334
09/2016;159;28;32;123;342
06/2016;160;31;32;122;345
03/2016;163;29;32;118;342
12/2015;162;28;31;118;339
09/2015;164;26;33;117;340
06/2015;164;27;33;115;339
03/2015;163;27;32;116;338
12/2014;163;28;33;109;333
09/2014;164;25;33;111;333
06/2014;166;26;34;108;334
03/2014;167;26;32;102;327
12/2013;167;26;31;101;325
09/2013;170;25;32;101;328
06/2013;167;26;32;99;324
03/2013;170;26;35;100;331
12/2012;174;25;36;97;332
09/2012;172;25;37;94;328
06/2012;173;25;38;92;328
03/2012;176;25;35;90;326
12/2011;175;26;37;93;331
09/2011;173;26;36;96;331
06/2011;175;26;35;99;335
03/2011;175;26;36;98;335
12/2010;175;27;36;99;337
09/2010;179;27;35;102;343
06/2010;181;27;36;101;345
03/2010;184;27;35;102;348
12/2009;184;27;36;104;351
09/2009;186;27;38;102;353
06/2009;186;27;40;102;355
03/2009;187;29;40;104;360
12/2008;185;29;43;100;357
09/2008;190;30;42;101;363
06/2008;190;30;42;101;363
03/2008;188;31;42;101;362

