﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:07
;2009
   Total;
 assalariats fixos;
 explotacions;343
 total;583
 homes;509
 dones;74
 assalariats fixos caps d'explotació;
 total;284
 homes;256
 dones;28
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;159
 homes;140
 dones;19
 assalariats fixos caps d'explotació;
 total;97
 homes;87
 dones;10
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;39
 homes;30
 dones;9
 assalariats fixos caps d'explotació;
 total;21
 homes;15
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;36
 homes;33
 dones;3
 assalariats fixos caps d'explotació;
 total;15
 homes;15
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;32
 homes;26
 dones;6
 assalariats fixos caps d'explotació;
 total;31
 homes;28
 dones;3
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;268
 homes;243
 dones;25
 assalariats fixos caps d'explotació;
 total;120
 homes;111
 dones;9

