﻿Discapacitats de la població de 6 a 64 anys. Per grau de severitat percebut i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Nota: El grau de severitat és la dificultat per realitzar l'activitat amb ajuda, en el cas que la rebi.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12576&lang=en
;Lleu;Moderat;Sever;Total;No consta;Total
Veure-hi;0;31852;27109;9237;4556;72754
Sentir-hi;1524;33751;11067;6970;3305;56618
Comunicar-se;0;15414;16054;20733;0;52200
Aprendre, aplicar coneixements i desenvolupar tasques;0;27584;25912;14316;444;68256
Desplaçar-se;1306;64994;47536;9033;5095;127964
Utilitzar braços i mans;570;53107;48486;18600;4957;125721
Desplaçar-se fora de la llar;4095;74265;67656;65787;6490;218292
Tenir cura de si mateix;246;24525;25028;18695;182;68677
Realitzar les tasques de la llar;115;49862;77208;88983;3976;220145
Relacionar-se amb altres persones;299;18166;24354;32234;273;75327
Total;8156;393519;370411;284589;29279;1085954

