﻿Population. By place of birth (autonomous community and abroad) and age
Gombrèn. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170806&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;9;11;7;3;2;7;7;21;12;19;9;16;16;11;5;7;4;6;172
Barcelona;0;1;1;0;1;5;2;12;10;13;5;5;4;3;1;3;1;0;67
Girona;9;10;6;3;1;2;5;9;2;6;4;11;12;8;4;4;3;6;105
Lleida;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rest of Spain;0;0;0;0;0;1;0;1;0;1;2;2;3;4;1;1;1;0;17
Andalucía;0;0;0;0;0;0;0;0;0;1;2;2;2;0;1;0;0;0;8
Aragón;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;3
Castilla y León;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;3
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;0;3;1;1;0;4;1;3;1;0;1;1;0;0;0;0;0;0;16
Total;9;14;8;4;2;12;8;25;13;20;12;19;19;15;6;8;5;6;205

