﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Fe del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082495&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;28,73;8,23;8,93;27,84;3,55;31,27;27,29;135,83
2020;30,37;5,18;8,12;27,45;3,61;22,68;20,99;118,40
2019;33,46;3,31;5,57;24,22;1,38;11,61;8,61;88,15
2018;32,40;4,63;6,03;23,95;3,16;26,44;17,25;113,85
2017;17,34;2,71;7,47;24,38;0,55;6,22;4,63;63,30
2016;30,54;2,90;5,60;24,14;0,01;0,75;1,34;65,28
2015;35,22;4,05;5,64;24,74;1,24;18,63;8,13;97,66
2014;11,55;3,75;5,10;25,82;0,59;5,15;3,82;55,78
2013;15,97;4,01;6,52;23,77;1,12;8,21;6,40;66,00
2012;17,98;5,45;5,60;24,50;0,59;5,22;3,99;63,33
2011;20,17;5,55;5,24;18,65;0,53;4,56;3,42;58,12
2010;16,04;5,63;4,86;..;0,34;3,99;2,77;33,63
2009;15,40;8,75;3,69;..;1,97;15,85;15,38;61,04
2008;16,00;8,39;5,39;..;..;1,35;0,03;31,16
2007;12,60;10,26;5,08;..;..;1,72;0,03;29,69
2006;10,40;11,33;4,78;..;..;..;0,03;26,54
2005;11,10;8,10;3,84;..;0,10;2,21;1,01;26,36
2004;9,40;11,27;3,98;..;..;0,72;0,02;25,39
2003;12,40;11,19;3,07;..;..;68,26;11,97;106,89
2002;7,40;7,49;2,89;..;..;47,34;0,01;65,13
2001;6,76;6,65;2,12;..;..;28,84;0,01;44,38
2000;7,94;6,66;1,72;..;0,55;9,41;7,18;33,46

