﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Prat de Llobregat, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081691
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;42;33;78;63;57;126;294;294;591;405;387;792
2019;42;36;78;69;84;153;507;465;969;615;582;1200
2018;39;45;84;84;81;165;291;285;579;414;414;825
2017;54;39;96;63;69;135;243;261;504;366;369;732
2016;54;51;105;54;57;108;168;198;363;276;306;579
2011-2015;255;222;474;240;258;498;522;591;1113;1017;1071;2085
2001-2010;243;255;501;273;342;615;1701;1764;3462;2214;2361;4575
1991-2000;228;201;432;222;237;459;417;363;780;867;804;1668
1981-1990;147;153;300;405;471;876;150;147;297;702;768;1473
Abans de 1981;189;207;396;5337;6621;11961;168;189;354;5697;7017;12714
Sempre hi ha viscut;19434;19335;38769;0;0;0;0;0;0;19434;19335;38772
Total;20730;20583;41313;6810;8283;15093;4461;4551;9012;32004;33414;65418

