﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Seva
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082690
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;787;686;1,15
2021;781;679;1,15
2020;770;667;1,15
2019;765;664;1,15
2018;750;652;1,15
2017;726;629;1,15
2016;717;624;1,15
2014;709;623;1,14
2013;713;618;1,15
2012;697;605;1,15
2011;679;590;1,15

