﻿Eleccions al Parlament de Catalunya. Dades generals
Navès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251462&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;222;134;126;1;7;60,4;39,6
2017;232;193;190;1;2;83,2;16,8
2015;225;190;189;1;0;84,4;15,6
2012;216;165;163;2;0;76,4;23,6
2010;216;155;146;7;2;71,8;28,2
2006;229;165;160;2;3;72,1;28,0
2003;241;189;186;1;2;78,4;21,6
1999;233;176;173;1;2;75,5;24,5
1995;249;184;179;4;1;73,9;26,1
1992;255;167;163;3;1;65,5;34,5
1988;262;182;178;2;2;69,5;30,5
1984;284;198;198;0;0;69,7;30,3
1980;367;204;203;1;0;55,6;44,4

