﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:27
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;0;5;1;2;3;5;3;8;7;8;15;20;31;51;15;2;17;103;6;109;27;19;46;46;10;56;0;0;0;229;81;310
De 20 a 24 anys;15;18;33;11;57;68;55;110;165;30;97;127;41;155;196;72;6;78;286;44;330;125;68;193;99;34;133;0;0;0;734;589;1323
De 25 a 29 anys;62;41;103;77;120;197;119;152;271;58;144;202;64;138;202;110;5;115;287;59;346;164;74;238;118;50;168;3;0;3;1062;783;1845
De 30 a 34 anys;74;60;134;83;135;218;143;120;263;50;104;154;56;127;183;146;9;155;276;54;330;186;69;255;107;60;167;0;2;2;1121;740;1861
De 35 a 39 anys;128;62;190;66;117;183;96;76;172;41;96;137;68;114;182;156;12;168;308;71;379;191;71;262;97;67;164;2;1;3;1153;687;1840
De 40 a 44 anys;129;62;191;56;102;158;70;87;157;44;75;119;56;110;166;160;15;175;273;61;334;181;77;258;77;58;135;0;1;1;1046;648;1694
De 45 a 49 anys;111;54;165;54;60;114;53;43;96;48;35;83;44;98;142;157;23;180;219;57;276;130;55;185;54;55;109;1;1;2;871;481;1352
De 50 a 54 anys;91;43;134;34;29;63;43;22;65;34;29;63;48;68;116;175;24;199;223;62;285;107;47;154;45;50;95;2;0;2;802;374;1176
De 55 a 59 anys;60;40;100;21;13;34;23;10;33;23;15;38;28;55;83;195;21;216;158;18;176;78;18;96;41;36;77;0;0;0;627;226;853
De 60 a 64 anys;33;10;43;9;4;13;9;4;13;10;5;15;22;20;42;153;14;167;83;13;96;29;3;32;38;18;56;0;0;0;386;91;477
De 65 anys i més;12;6;18;10;0;10;5;3;8;0;1;1;5;12;17;18;12;30;13;13;26;15;9;24;10;11;21;0;0;0;88;67;155
Total;720;396;1116;422;639;1061;621;630;1251;345;609;954;452;928;1380;1357;143;1500;2229;458;2687;1233;510;1743;732;449;1181;8;5;13;8119;4767;12886

