﻿Espècies arbòries forestals
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081521
;1999
   Total;
 total;
 explot.;15
 ha;503
 comercial;
 explot.;9
 ha;288
 no comercial;
 explot.;6
 ha;216
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;14
 ha;433
 comercial;
 explot.;9
 ha;288
 no comercial;
 explot.;5
 ha;146
         Mixtes;
 total;
 explot.;1
 ha;70
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;70

