﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171371&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;8;3;11
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;20;5;25
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;14;10;24
Empresaris no agraris amb assalariats;147;36;183
Empresaris no agraris sense assalariats;96;49;145
Membres de cooperatives no agràries;1;0;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;21;4;25
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;85;111;196
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;77;262;339
Resta del personal dels serveis;35;128;163
Contramestres capataços d'establiments no agraris;23;1;24
Operaris qualificats i especialitzats d'establiments no agraris;495;127;622
Operaris sense espec. d'establiments no agraris;36;12;48
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;5;5;10
Total;1067;754;1821

