﻿Population. By place of birth, sex and age
Castellví de Rosanes. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080667&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;45;48;93;0;1;1;1;1;2;46;50;96
From 5 to 9 years;47;50;97;0;0;0;2;4;6;49;54;103
From 10 to 14 years;47;54;101;0;1;1;2;4;6;49;59;108
From 15 to 19 years;54;58;112;2;2;4;1;2;3;57;62;119
From 20 to 24 years;45;49;94;0;2;2;4;8;12;49;59;108
From 25 to 29 years;39;39;78;4;2;6;3;7;10;46;48;94
From 30 to 34 years;41;43;84;6;4;10;20;12;32;67;59;126
From 35 to 39 years;62;47;109;7;7;14;12;21;33;81;75;156
From 40 to 44 years;65;63;128;2;3;5;8;6;14;75;72;147
From 45 to 49 years;77;57;134;5;8;13;11;11;22;93;76;169
From 50 to 54 years;73;76;149;12;7;19;9;10;19;94;93;187
From 55 to 59 years;68;49;117;17;12;29;10;10;20;95;71;166
From 60 to 64 years;39;55;94;14;14;28;5;5;10;58;74;132
From 65 to 69 years;24;19;43;27;23;50;2;4;6;53;46;99
From 70 to 74 years;22;24;46;15;15;30;4;4;8;41;43;84
From 75 to 79 years;10;12;22;17;20;37;0;0;0;27;32;59
From 80 to 84 years;10;6;16;12;15;27;1;2;3;23;23;46
85 years and over;9;24;33;14;38;52;1;0;1;24;62;86
Total;777;773;1550;154;174;328;96;111;207;1027;1058;2085

