﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Cerdanya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:15
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;544;529;555;585;614;635;666;629;675;726;746;765;810;793;793;798;816;805;799;858;886
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;486;471;494;522;548;568;595;560;602;648;666;683;725;707;707;710;726;715;708;762;788
 límit sup.;602;587;616;648;679;703;737;699;749;804;826;847;896;879;879;886;906;896;890;953;984
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;345;375;378;398;400;390;379;394;427;443;469;490;508;497;497;518;526;513;500;478;524
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;307;335;336;355;356;345;334;347;377;391;415;433;450;438;438;456;464;450;437;415;457
 límit sup.;383;415;419;442;445;435;424;441;478;495;524;548;566;555;555;579;589;576;563;540;591
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;444;453;466;489;504;508;516;506;545;575;600;618;653;637;637;651;669;653;644;658;697
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;410;418;430;452;465;468;475;465;502;529;553;569;602;586;586;598;615;599;590;602;639
 límit sup.;478;488;503;527;544;548;557;547;589;620;647;667;703;688;688;704;723;707;699;714;755

