﻿Llars unipersonals. Per sexe i edat
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080765&lang=en
;Homes;Dones;Total
De 0 a 24 anys;12;12;24
De 25 a 29 anys;39;36;78
De 30 a 34 anys;63;42;108
De 35 a 39 anys;81;36;117
De 40 a 44 anys;117;45;159
De 45 a 49 anys;129;57;186
De 50 a 54 anys;138;66;201
De 55 a 59 anys;96;57;153
De 60 a 64 anys;66;81;147
De 65 a 69 anys;45;78;126
De 70 a 74 anys;51;105;156
De 75 a 79 anys;39;105;147
De 80 a 84 anys;21;96;117
85 anys o més;39;90;126
Total;939;906;1845

