﻿Estimacions de població vinculada
Gandesa
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430640&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;3009;6990;9999
2014;3091;6078;9169
2013;3117;7431;10548
2012;3162;7690;10852
2011;3219;6914;10133
2010;3222;7697;10919
2009;3236;6884;10120
2008;3173;3911;7084
2007;3040;5715;8755
2006;3091;5316;8407
2005;3028;6390;9418
2004;2882;7360;10242
2003;2805;6089;8894
2002;2697;5300;7997

