﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Camós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170353&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;110;85;85;325
04/2024;45;110;85;85;325
03/2024;45;115;90;85;330
02/2024;45;120;85;85;330
01/2024;45;115;85;85;335
12/2023;45;110;85;85;330
11/2023;50;110;85;85;330
10/2023;50;110;85;85;330
09/2023;50;110;85;85;335
08/2023;60;115;80;85;340
07/2023;70;115;80;85;350
06/2023;65;115;80;85;345
05/2023;50;115;85;90;340
04/2023;50;120;85;90;340
03/2023;50;110;85;90;335
02/2023;45;120;80;90;335
01/2023;50;120;80;90;340
12/2022;50;120;80;90;340
11/2022;45;120;85;90;345
10/2022;45;120;85;90;340
09/2022;40;115;85;90;335
08/2022;50;115;80;90;335
07/2022;60;120;80;90;350
06/2022;60;115;80;90;345
05/2022;55;115;80;90;335
04/2022;55;115;80;90;340
03/2022;55;115;80;90;335
02/2022;55;115;80;90;335
01/2022;50;110;85;85;330
12/2021;47;111;86;83;327
11/2021;46;110;88;84;328
10/2021;42;113;88;85;328
09/2021;40;109;85;85;319
08/2021;45;107;82;82;316
07/2021;55;107;84;80;326
06/2021;47;108;82;80;317
05/2021;50;109;81;83;323
04/2021;51;111;85;79;326
03/2021;50;110;84;78;322
02/2021;49;107;85;77;318
01/2021;46;109;84;78;317
12/2020;47;108;87;77;319
11/2020;42;108;81;75;306
10/2020;42;110;80;76;308
09/2020;39;102;83;76;300
08/2020;45;99;83;71;298
07/2020;45;100;84;69;298
06/2020;43;102;83;67;295
05/2020;39;99;88;67;293
03/2020;40;98;86;68;292
12/2019;39;99;87;68;293
09/2019;40;100;87;67;294
06/2019;47;95;85;65;292
03/2019;43;98;88;66;295
12/2018;43;107;88;67;305
09/2018;45;102;88;65;300
06/2018;47;100;87;65;299
03/2018;49;108;85;64;306
12/2017;51;104;80;67;302
09/2017;51;103;78;65;297
06/2017;53;107;78;69;307
03/2017;45;101;79;70;295
12/2016;46;100;77;68;291
09/2016;44;103;75;65;287
06/2016;52;102;71;63;288
03/2016;50;105;76;55;286
12/2015;48;105;77;53;283
09/2015;43;103;74;53;273
06/2015;50;108;71;51;280
03/2015;45;101;76;50;272
12/2014;43;103;73;48;267
09/2014;39;97;75;50;261
06/2014;45;98;77;49;269
03/2014;42;100;79;49;270
12/2013;39;98;81;46;264
09/2013;41;99;85;47;272
06/2013;44;95;81;49;269
03/2013;42;95;83;52;272
12/2012;42;97;89;50;278
09/2012;40;99;86;51;276
06/2012;45;99;83;53;280
03/2012;40;105;85;54;284

