﻿Estimacions de població vinculada
Santa Susanna
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082613
;Població resident;Població vinculada no resident;Població vinculada
2015;3275;367665;370940
2014;3293;364355;367648
2013;3325;351086;354411
2012;3338;347606;350944
2011;3317;324206;327523
2010;3308;406161;409469
2009;3251;384251;387502
2008;3119;364141;367260
2007;3019;399425;402444
2006;2939;372211;375150
2005;2868;298541;301409
2004;2681;266443;269124
2003;2413;247750;250163
2002;2258;240181;242439

