﻿Cadastre immobiliari urbà
Cervera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250729
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;7200;327817;45530
2021;2007;7188;328174;45656
2020;2007;7185;326759;45478
2019;2007;7182;326024;45395
2018;2007;7140;323485;45306
2017;2007;7130;323800;45414
2016;2007;7112;314328;44197
2015;2007;7108;408155;57422
2014;2007;7099;524400;73870
2013;2007;7091;653573;92169
2012;2007;7073;651317;92085
2011;2007;7004;647648;92468
2010;2007;6831;642412;94044
2009;2007;6609;632027;95631
2008;2007;6543;619103;94621
2007;2007;6258;606140;96858
2006;1990;6014;165105;27453

