﻿Conreus llenyosos: olivera
Riera de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431264
;2009
     Total;
 explot.;39
 ha;50
      Secà;
 explot.;32
 ha;43
       Regadiu;
 explot.;10
 ha;8
     Oliva de taula;
 total;
 explot.;4
 ha;3
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;35
 ha;47
 secà;
 explot.;29
 ha;41
 regadiu;
 explot.;9
 ha;7

