﻿Hogares. Por número y tipo de núcleo
Vinyols i els Arcs
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431785&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;124;90;39
Sin núcleo. Con 2 personas o más;17;7;4
Con un núcleo. Parejas sin hijos. Sin otras personas;87;68;48
Con un núcleo. Parejas sin hijos. Con otras personas;4;4;8
Con un núcleo. Parejas con hijos. Sin otras personas;164;145;121
Con un núcleo. Parejas con hijos. Con otras personas;31;15;13
Con un núcleo. Madres con hijos. Sin otras personas;23;15;12
Con un núcleo. Madres con hijos. Con otras personas;5;2;1
Con un núcleo. Padres con hijos. Sin otras personas;4;2;2
Con un núcleo. Padres con hijos. Con otras personas;2;1;0
Con dos núcleos o más. Sin otras personas;2;7;4
Con dos núcleos o más. Con otras personas;0;2;0
Total;463;358;252

