﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:12&lang=es
;2009;1999
   Total;;
   explot.;725;844
    ha;6369;7381
 secà;;
 explot.;686;790
 ha;6052;6987
 regadiu;;
 explot.;230;264
 ha;317;393
       Terres llaurades;;
 explot.;722;842
 ha;6186;7110
        Pastures permanents;;
 explot.;42;14
 ha;184;271

