﻿Població que viu a la llar. Per sexe edat i posició a la llar
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:10
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;83;0;0;0;4646;153;4882
De 5 a 9 anys;0;65;0;0;0;4510;105;4680
De 10 a 14 anys;0;66;0;0;0;4719;102;4887
De 15 a 19 anys;229;139;27;15;6;4917;159;5492
De 20 a 24 anys;585;354;472;330;70;5453;315;7579
De 25 a 29 anys;937;468;1429;1238;213;3420;578;8283
De 30 a 34 anys;1074;388;1290;3347;381;1402;505;8387
De 35 a 39 anys;1046;354;734;4844;497;654;357;8486
De 40 a 44 anys;910;253;568;5034;530;385;241;7921
De 45 a 49 anys;865;215;670;4280;477;218;184;6909
De 50 a 54 anys;832;202;968;3712;423;129;133;6399
De 55 a 59 anys;794;217;1506;2657;311;68;121;5674
De 60 a 64 anys;747;194;1878;1512;233;39;122;4725
De 65 a 69 anys;977;185;2504;1088;229;15;232;5230
De 70 a 74 anys;1063;212;2396;609;212;4;261;4757
De 75 a 79 anys;1004;190;1697;303;151;0;334;3679
De 80 a 84 anys;746;155;897;120;112;0;340;2370
De 85 anys i més;577;220;364;39;86;0;553;1839
Total;12386;3960;17400;29128;3931;30579;4795;102179

