﻿Població a 1 de gener. Per lloc de naixement. Totals
Omells de na Gaia, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251543
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;119;58;61;3;5;127
2021;120;59;61;3;4;127
2020;125;63;62;2;3;130
2019;126;67;59;2;3;131
2018;129;70;59;2;3;134
2017;129;72;57;2;4;135
2016;131;75;56;2;4;137
2015;129;75;54;3;4;136
2014;134;78;56;3;4;141
2013;134;78;56;3;6;143
2012;138;79;59;4;9;151
2011;135;79;56;5;6;146
2010;133;79;54;5;6;144
2009;131;77;54;6;5;142
2008;134;78;56;5;7;146
2007;134;80;54;4;9;147
2006;140;82;58;4;15;159
2005;144;86;58;5;12;161
2004;146;89;57;4;6;156
2003;140;86;54;7;6;153
2002;141;88;53;7;3;151
2001;140;90;50;7;1;148
2000;144;93;51;7;1;152

