﻿Llars. Per nombre i tipus de nucli
Sant Jaume dels Domenys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431378
;2001;1996;1991
Sense nucli. Unipersonals;135;86;57
Sense nucli. Amb 2 persones o més;20;9;13
Amb un nucli. Parelles sense fills. Sense altres persones;116;101;91
Amb un nucli. Parelles sense fills. Amb altres persones;11;7;12
Amb un nucli. Parelles amb fills. Sense altres persones;192;159;150
Amb un nucli. Parelles amb fills. Amb altres persones;33;30;26
Amb un nucli. Mares amb fills. Sense altres persones;26;26;18
Amb un nucli. Mares amb fills. Amb altres persones;3;2;2
Amb un nucli. Pares amb fills. Sense altres persones;12;14;7
Amb un nucli. Pares amb fills. Amb altres persones;2;2;0
Amb dos nuclis o més. Sense altres persones;12;15;13
Amb dos nuclis o més. Amb altres persones;2;2;2
Total;564;453;391

