﻿Population. By year of arrival in the housing and sex
Roses. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171523&lang=en
;Males;Females;Total
2020;1113;951;2064
2019;969;807;1776
2018;657;627;1284
2017;486;471;954
2016;465;459;924
2011-2015;1551;1539;3090
2001_2010;2172;2253;4425
Before 2001 or has always lived in the home before 2001;546;513;1059
He was born in the municipality and he has always lived in the house after 2001;1032;906;1941
Not available;1035;1221;2256
Total;10032;9744;19776

