﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torrelles de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082896&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1545;120;1665;57;381;165;192;795;2457
Educació primària o inferior;21;0;21;6;96;12;24;138;153
Primera etapa d’educació secundària i similar;276;39;315;21;105;57;42;225;540
Segona etapa d’educació secundària i similar;438;39;477;21;75;78;51;225;702
Educació superior;807;42;849;9;108;21;75;213;1062
Dones;1452;156;1608;48;294;174;399;915;2520
Educació primària o inferior;18;3;21;3;105;0;120;228;252
Primera etapa d’educació secundària i similar;180;42;222;15;81;75;96;267;489
Segona etapa d’educació secundària i similar;330;48;378;12;42;75;93;222;597
Educació superior;924;63;987;18;60;21;90;189;1179
Total;2997;273;3270;102;675;339;588;1704;4977
Educació primària o inferior;39;3;42;9;201;12;141;363;408
Primera etapa d’educació secundària i similar;459;81;540;36;186;132;138;492;1029
Segona etapa d’educació secundària i similar;771;87;858;30;117;153;144;444;1299
Educació superior;1734;102;1836;27;168;42;168;405;2241

