﻿Comptes de cotització. A últim dia del mes
Pobla de Segur, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251713&lang=en
;Comptes de cotització
09/2020;99
06/2020;106
03/2020;107
12/2019;110
09/2019;105
06/2019;106
03/2019;107
12/2018;105
09/2018;105
06/2018;108
03/2018;104
12/2017;103
09/2017;99
06/2017;103
03/2017;101
12/2016;101
09/2016;98
06/2016;102
03/2016;102
12/2015;106
09/2015;103
06/2015;107
03/2015;104
12/2014;105
09/2014;104
06/2014;111
03/2014;99
12/2013;105
09/2013;102
06/2013;108
03/2013;111
12/2012;110
09/2012;119
06/2012;115
03/2012;118
12/2011;119
09/2011;119
06/2011;119
03/2011;121
12/2010;123
09/2010;124
06/2010;127
03/2010;126
12/2009;123
09/2009;121
06/2009;129
03/2009;125
12/2008;125
09/2008;132
06/2008;142
03/2008;133

