﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250479
;1999;1989
      Total;;
 explot.;154;184
 UTA;158;187
     Mà d'obra familiar;;
 total;;
  explot.;127;180
 nombre persones;192;268
  UTA;83;167
 titular;;
 nombre persones;127;180
  UTA;63;111
 cònjuge;;
 nombre persones;22;33
 altres familiars;;
  UTA;7;13
   explot.;32;47
 nombre persones;43;55
  UTA;14;44
       Mà d'obra assalariada;;
 total;;
  explot.;56;25
   UTA;75;20
 fixa;;
  explot.;33;15
 nombre persones;74;21
  UTA;61;15
 eventual;;
  explot.;35;15
   UTA;15;4

