﻿Titulars persona física per edat i sexe
Llardecans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251253&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;171;178
 homes;136;159
 dones;35;19
 titulars caps explotació;;
 total;149;174
 homes;131;158
 dones;18;16
     Menys de 25 anys;;
 titulars;;
 total;2;4
 homes;2;2
 dones;0;2
 titulars caps explotació;;
 total;2;4
 homes;2;2
 dones;0;2
       De 25 a 34 anys;;
 titulars;;
 total;10;21
 homes;7;20
 dones;3;1
 titulars caps explotació;;
 total;9;21
 homes;7;20
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;30;40
 homes;26;37
 dones;4;3
 titulars caps explotació;;
 total;26;37
 homes;25;36
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;37;31
 homes;31;27
 dones;6;4
 titulars caps explotació;;
 total;32;31
 homes;30;27
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;34;44
 homes;25;40
 dones;9;4
 titulars caps explotació;;
 total;29;43
 homes;24;40
 dones;5;3
               De 65 anys o més;;
 titulars;;
 total;58;38
 homes;45;33
 dones;13;5
 titulars caps explotació;;
 total;51;38
 homes;43;33
 dones;8;5

