﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430862
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;6;4;145;19;52;226
Tècnics i professionals científics i intel·lectuals;7;65;31;154;7;16;280
Tècnics i professionals de suport;6;20;8;200;3;14;251
Empleats administratius;1;21;7;169;2;3;203
Treballadors de serveis i venedors de comerç;12;36;15;202;4;27;296
Treballadors qualificats en act. agràries i pesqueres;1;3;3;48;1;14;70
Artesans i treballadors qualificats de les indústries i la construcció;7;13;3;396;20;34;473
Operadors d'instal·lacions i maquinària, i muntadors;4;35;8;714;6;37;804
Treballadors no qualificats;11;17;7;165;3;6;209
Forces armades;0;0;0;0;0;0;0
Total;49;216;86;2193;65;203;2812

