﻿Població. Per estat civil, sexe i edat quinquennal
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172023
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;366;381;750;0;0;0;0;0;0;0;0;0;0;0;0;369;381;750
De 15 a 19 anys;132;135;267;0;0;0;0;0;0;0;0;0;12;12;21;141;150;288
De 20 a 24 anys;147;123;273;3;3;6;0;0;0;0;0;0;21;15;36;171;144;315
De 25 a 29 anys;150;108;258;12;27;39;0;0;0;0;3;3;24;18;42;192;150;342
De 30 a 34 anys;93;72;165;30;60;87;0;0;0;3;0;3;30;18;45;153;153;303
De 35 a 39 anys;99;81;183;69;63;129;0;0;0;6;9;18;39;27;66;210;183;396
De 40 a 44 anys;102;66;168;96;114;213;0;0;0;18;24;45;30;24;54;249;231;480
De 45 a 49 anys;96;60;156;138;135;276;3;3;3;30;24;54;33;21;51;300;237;537
De 50 a 54 anys;54;48;102;138;138;276;3;6;9;33;33;66;12;12;27;243;237;477
De 55 a 59 anys;54;30;84;138;126;267;3;6;9;33;24;57;15;18;36;237;213;450
De 60 a 64 anys;24;24;48;129;105;231;9;21;30;39;30;69;9;12;24;207;195;402
De 65 a 69 anys;18;6;24;99;108;207;3;24;30;18;15;33;6;9;18;144;162;306
De 70 a 74 anys;6;6;12;114;93;207;6;39;48;12;6;18;3;9;12;141;156;297
De 75 a 79 anys;9;6;12;75;63;132;3;48;51;3;9;12;3;3;6;96;123;219
De 80 a 84 anys;3;6;9;57;42;99;6;54;60;6;6;12;3;0;3;72;108;180
De 85 a 89 anys;3;0;3;36;12;48;15;39;54;3;0;0;0;3;3;54;54;108
De 90 a 94 anys;0;0;3;6;3;9;6;21;27;0;0;0;3;0;3;12;27;39
De 95 a 99 anys;0;0;0;0;0;0;3;6;12;0;0;0;0;0;3;3;9;15
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1359;1152;2508;1134;1092;2226;60;279;336;195;186;384;243;201;444;2994;2907;5901

