﻿Nombre d'explotacions i superfície censada
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250169&lang=en
;2009
      Total explot.;266
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;259
 ha;4695
 amb ramaderia;
 explot.;45
 ha;1150
 sense ramaderia;
 explot.;214
 ha;3545
 amb SAU;
 explot.;259
 ha;4532
 amb altres terres;
 explot.;74
 ha;163

