﻿Eleccions al Parlament de Catalunya. Dades generals
Terrassa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082798
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;156476;79141;77378;784;979;50,6;49,4
2017;154017;126276;125204;627;445;82,0;18,0
2015;153126;118222;117197;630;395;77,2;22,8
2012;150123;105001;102745;1521;735;69,9;30,1
2010;147949;86633;83734;2414;485;58,6;41,4
2006;146799;76292;74403;1639;250;52,0;48,0
2003;143267;84436;83533;719;184;58,9;41,1
1999;139706;79532;78666;717;149;56,9;43,1
1995;130524;80378;79398;798;182;61,6;38,4
1992;125175;63809;62836;670;303;51,0;49,0
1988;118152;67825;67123;425;277;57,4;42,6
1984;117308;75054;74409;295;350;64,0;36,0
1980;115349;72093;71327;483;283;62,5;37,5

