﻿Població. Per sexe
Ponts
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251728
;Homes;Dones;Total
2023;1386;1298;2684
2022;1344;1293;2637
2021;1343;1291;2634
2011;1352;1319;2671
2001;1192;1201;2393
1996;1148;1144;2292
1991;1088;1112;2200
1986;1150;1138;2288
1981;1142;1109;2251
1975;1109;1074;2183

