﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pradell de la Teixeta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431153
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;39;11;..;..;54
2021;..;36;11;..;..;51
2020;..;35;11;..;..;50
2019;..;32;11;..;..;47
2018;..;31;11;..;..;46
2017;..;31;11;4;..;48
2016;..;36;16;4;..;59
2014;..;40;23;4;..;69
2013;..;40;22;4;..;68
2012;..;43;25;4;..;74
2011;..;42;25;4;..;73

