﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cistella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170519
;Espanyola;Estrangera;Total
05/2024;120;15;135
04/2024;120;15;135
03/2024;120;15;140
02/2024;120;15;135
01/2024;120;15;135
12/2023;120;15;135
11/2023;125;15;140
10/2023;125;15;140
09/2023;125;15;140
08/2023;130;15;145
07/2023;135;15;145
06/2023;130;15;145
05/2023;130;10;145
04/2023;130;15;140
03/2023;125;10;135
02/2023;120;10;135
01/2023;115;10;130
12/2022;120;10;135
11/2022;120;15;135
10/2022;120;10;135
09/2022;120;15;135
08/2022;130;15;145
07/2022;135;15;150
06/2022;135;15;145
05/2022;130;15;145
04/2022;130;15;145
03/2022;130;15;145
02/2022;125;15;140
01/2022;125;10;140
12/2021;125;14;139
11/2021;126;13;139
10/2021;121;12;133
09/2021;124;11;135
08/2021;121;11;132
07/2021;125;12;137
06/2021;122;12;134
05/2021;111;13;124
04/2021;111;12;123
03/2021;108;12;120
02/2021;108;13;121
01/2021;107;14;121
12/2020;106;14;120
11/2020;105;15;120
10/2020;105;14;119
09/2020;102;13;115
08/2020;105;12;117
07/2020;108;13;121
06/2020;102;13;115
05/2020;103;13;116
03/2020;104;13;117
12/2019;109;13;122
09/2019;107;12;119
06/2019;107;13;120
03/2019;103;11;114
12/2018;106;12;118
09/2018;106;11;117
06/2018;108;10;118
03/2018;109;11;120
12/2017;114;14;128
09/2017;115;13;128
06/2017;119;12;131
03/2017;118;13;131
12/2016;118;13;131
09/2016;115;13;128
06/2016;113;12;125
03/2016;108;10;118
12/2015;113;10;123
09/2015;110;9;119
06/2015;114;9;123
03/2015;113;9;122
12/2014;118;6;124
09/2014;114;6;120
06/2014;114;8;122
03/2014;106;7;113
12/2013;109;6;115
09/2013;107;6;113
06/2013;108;7;115
03/2013;107;9;116
12/2012;108;10;118
09/2012;110;11;121
06/2012;104;11;115
03/2012;107;10;117

