﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081192
;Homes;Dones;Total
04/2024 (p);2610;2190;4805
03/2024 (p);2620;2200;4815
02/2024;2595;2190;4785
01/2024;2590;2170;4760
12/2023;2565;2165;4730
11/2023;2610;2165;4775
10/2023;2590;2140;4730
09/2023;2595;2145;4745
08/2023;2575;2095;4670
07/2023;2600;2105;4705
06/2023;2585;2110;4700
05/2023;2595;2115;4710
04/2023;2585;2115;4700
03/2023;2555;2100;4650
02/2023;2525;2085;4605
01/2023;2505;2065;4570
12/2022;2480;2060;4540
11/2022;2510;2060;4570
10/2022;2520;2060;4575
09/2022;2515;2045;4560
08/2022;2525;1995;4520
07/2022;2545;2045;4590
06/2022;2525;2020;4545
05/2022;2500;2025;4525
04/2022;2510;2035;4545
03/2022;2485;2025;4510
02/2022;2475;2005;4480
01/2022;2465;2005;4470
12/2021;2459;2024;4483
11/2021;2473;2032;4505
10/2021;2471;2030;4501
09/2021;2424;1961;4385
08/2021;2416;1930;4346
07/2021;2460;1966;4426
06/2021;2437;1920;4357
05/2021;2436;1971;4407
04/2021;2399;1934;4333
03/2021;2400;1921;4321
02/2021;2377;1956;4333
01/2021;2368;1965;4333
12/2020;2361;1964;4325
11/2020;2393;1979;4372
10/2020;2379;1988;4367
09/2020;2366;1938;4304
08/2020;2302;1817;4119
07/2020;2294;1826;4120
06/2020;2304;1824;4128
05/2020;2290;1877;4167
03/2020;2299;1868;4167
12/2019;2333;1907;4240
09/2019;2329;1911;4240
06/2019;2375;1902;4277
03/2019;2315;1877;4192
12/2018;2294;1853;4147
09/2018;2207;1732;3939
06/2018;2220;1699;3919
03/2018;2170;1698;3868
12/2017;2098;1657;3755
09/2017;2073;1639;3712
06/2017;2142;1648;3790
03/2017;2075;1627;3702
12/2016;1986;1597;3583
09/2016;2007;1568;3575
06/2016;2027;1550;3577
03/2016;1962;1515;3477
12/2015;1918;1483;3401
09/2015;1968;1462;3430
06/2015;1996;1478;3474
03/2015;1921;1448;3369
12/2014;1865;1424;3289
09/2014;1900;1417;3317
06/2014;1908;1415;3323
03/2014;1856;1402;3258
12/2013;1838;1388;3226
09/2013;1867;1401;3268
06/2013;1903;1397;3300
03/2013;1876;1377;3253
12/2012;1867;1414;3281
09/2012;1937;1461;3398
06/2012;1962;1465;3427
03/2012;1947;1479;3426

