﻿RFDB and RFDB per inhabitant
Salou
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:439057&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),407794,14378,78.3
2020,364108,12686,72.3
2019,384137,14119,76.5
2018,352629,12961,74.1
2017,338318,12737,73.8
2016,326334,12393,73.0
2015,313418,11871,71.3
2014,305240,11556,72.2
2013,300539,11350,71.7
2012,300923,11364,71.8
2011,316818,12086,72.5
2010,313691,11905,70.9

