﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431457
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;55;41;67;265;428
06/2020;55;40;68;262;425
03/2020;57;43;66;259;425
12/2019;56;44;65;266;431
09/2019;54;44;64;267;429
06/2019;54;44;67;269;434
03/2019;53;43;67;266;429
12/2018;55;42;66;259;422
09/2018;58;44;66;253;421
06/2018;60;44;68;253;425
03/2018;58;45;66;255;424
12/2017;58;42;69;255;424
09/2017;58;44;70;258;430
06/2017;60;43;70;254;427
03/2017;61;44;70;257;432
12/2016;64;42;70;262;438
09/2016;64;42;69;260;435
06/2016;59;42;69;262;432
03/2016;58;40;67;259;424
12/2015;57;39;69;259;424
09/2015;57;39;72;258;426
06/2015;56;40;72;258;426
03/2015;58;40;70;254;422
12/2014;58;39;70;256;423
09/2014;60;38;73;256;427
06/2014;59;39;73;256;427
03/2014;58;38;72;253;421
12/2013;58;39;72;255;424
09/2013;58;39;75;245;417
06/2013;57;39;73;251;420
03/2013;58;39;70;238;405
12/2012;60;36;71;232;399
09/2012;61;39;73;230;403
06/2012;58;36;76;234;404
03/2012;59;33;74;232;398
12/2011;62;34;78;231;405
09/2011;63;35;80;240;418
06/2011;61;34;80;238;413
03/2011;62;35;81;231;409
12/2010;61;32;82;235;410
09/2010;61;32;88;228;409
06/2010;61;33;89;221;404
03/2010;62;32;90;216;400
12/2009;62;33;91;222;408
09/2009;60;33;94;225;412
06/2009;62;33;93;220;408
03/2009;64;34;92;221;411
12/2008;63;32;96;222;413
09/2008;63;34;103;219;419
06/2008;63;34;105;223;425
03/2008;65;31;109;227;432

