﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Arbúcies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:170097
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;18;12;30;5;23;28;23;35;58
1 any;6;12;18;14;15;29;20;27;47
2 anys;19;17;36;16;11;27;35;28;63
3 anys;13;11;24;12;16;28;25;27;52
4 anys;22;20;42;15;11;26;37;31;68
5 anys;21;19;40;11;8;19;32;27;59
6 anys;25;21;46;12;15;27;37;36;73
7 anys;25;26;51;8;10;18;33;36;69
8 anys;29;22;51;14;13;27;43;35;78
9 anys;28;24;52;7;13;20;35;37;72
10 anys;30;30;60;20;12;32;50;42;92
11 anys;31;25;56;11;14;25;42;39;81
12 anys;31;31;62;7;11;18;38;42;80
13 anys;37;23;60;11;11;22;48;34;82
14 anys;19;22;41;9;5;14;28;27;55
15 anys;26;36;62;11;7;18;37;43;80
16 anys;25;29;54;5;8;13;30;37;67
17 anys;32;42;74;8;11;19;40;53;93
18 anys;14;30;44;6;8;14;20;38;58
19 anys;27;15;42;12;4;16;39;19;58
20 anys;27;28;55;12;8;20;39;36;75
21 anys;33;25;58;14;11;25;47;36;83
22 anys;27;17;44;19;5;24;46;22;68
23 anys;32;18;50;9;9;18;41;27;68
24 anys;28;21;49;10;14;24;38;35;73
25 anys;25;21;46;8;15;23;33;36;69
26 anys;26;9;35;16;8;24;42;17;59
27 anys;23;14;37;13;12;25;36;26;62
28 anys;28;18;46;8;5;13;36;23;59
29 anys;17;19;36;11;9;20;28;28;56
30 anys;28;18;46;4;15;19;32;33;65
31 anys;20;14;34;12;22;34;32;36;68
32 anys;19;15;34;8;24;32;27;39;66
33 anys;14;24;38;21;17;38;35;41;76
34 anys;19;20;39;17;18;35;36;38;74
35 anys;17;18;35;13;17;30;30;35;65
36 anys;30;16;46;21;12;33;51;28;79
37 anys;23;20;43;26;16;42;49;36;85
38 anys;15;22;37;22;17;39;37;39;76
39 anys;35;35;70;18;19;37;53;54;107
40 anys;33;33;66;21;17;38;54;50;104
41 anys;29;36;65;15;14;29;44;50;94
42 anys;37;37;74;20;11;31;57;48;105
43 anys;28;35;63;17;17;34;45;52;97
44 anys;37;43;80;20;15;35;57;58;115
45 anys;25;29;54;22;10;32;47;39;86
46 anys;46;44;90;7;9;16;53;53;106
47 anys;38;30;68;17;9;26;55;39;94
48 anys;41;29;70;12;10;22;53;39;92
49 anys;46;36;82;20;10;30;66;46;112
50 anys;40;38;78;18;6;24;58;44;102
51 anys;51;37;88;16;14;30;67;51;118
52 anys;39;32;71;11;3;14;50;35;85
53 anys;49;44;93;9;10;19;58;54;112
54 anys;39;40;79;12;4;16;51;44;95
55 anys;45;41;86;6;4;10;51;45;96
56 anys;44;52;96;4;4;8;48;56;104
57 anys;41;36;77;7;13;20;48;49;97
58 anys;40;47;87;14;7;21;54;54;108
59 anys;42;34;76;5;3;8;47;37;84
60 anys;42;29;71;9;3;12;51;32;83
61 anys;38;40;78;8;4;12;46;44;90
62 anys;45;31;76;4;1;5;49;32;81
63 anys;36;35;71;8;3;11;44;38;82
64 anys;39;31;70;6;3;9;45;34;79
65 anys;40;35;75;1;3;4;41;38;79
66 anys;40;36;76;3;2;5;43;38;81
67 anys;38;30;68;3;0;3;41;30;71
68 anys;24;36;60;5;1;6;29;37;66
69 anys;38;34;72;3;0;3;41;34;75
70 anys;32;33;65;1;2;3;33;35;68
71 anys;22;25;47;1;1;2;23;26;49
72 anys;32;17;49;0;0;0;32;17;49
73 anys;22;28;50;1;0;1;23;28;51
74 anys;22;27;49;0;1;1;22;28;50
75 anys;22;30;52;0;0;0;22;30;52
76 anys;20;29;49;0;0;0;20;29;49
77 anys;29;18;47;0;0;0;29;18;47
78 anys;20;16;36;0;1;1;20;17;37
79 anys;15;28;43;0;0;0;15;28;43
80 anys;12;17;29;1;0;1;13;17;30
81 anys;15;15;30;1;0;1;16;15;31
82 anys;10;8;18;0;1;1;10;9;19
83 anys;10;13;23;1;0;1;11;13;24
84 anys;12;19;31;0;2;2;12;21;33
85 anys o més;81;148;229;0;2;2;81;150;231
Total;2510;2420;4930;825;719;1544;3335;3139;6474

