﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082140&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;404;444;12;18;2148;435;3461
Resta Unió Europea;2;3;0;0;21;3;29
Resta d'Europa;0;0;0;0;1;0;1
Àfrica;1;0;0;0;17;10;28
Amèrica del N. i cent.;0;3;0;0;3;1;7
Amèrica del Sud;2;1;0;0;10;14;27
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;5;7;0;0;52;28;92
Total;409;451;12;18;2200;463;3553

