﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Porrera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431140
;1991
Agricultura i ramaderia;75
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;0
Cont maquin mat elèctric;1
Material transport;0
Alimentació i begudes;4
Tèxtil, cuir confecció;15
Suro i fusta;1
Paper i arts gràfiques;2
Plàstics i ind. manufact.;2
Construcció;14
Comerç i reparació;8
Hostaleria i restauració;2
Transport i act. annexes;4
Comunicacions;1
Assegurances i financeres;3
Servei empr. i llogers;3
Adm pública, defensa i SS;4
Educació i investigació;7
Sanitat i assis. social;2
Altres serveis;3
Total;151

