﻿Coneixement del català dels ocupats per professió (CCO94)
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080348&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;53;52;53;49;0
Científics i intel·lectuals;61;61;61;61;58;0
Tècnics i prof. de suport;31;30;29;29;27;1
Empleats administratius;31;31;31;31;28;0
Serveis i venedors;39;39;38;38;35;0
Act. agràries i pesqueres;10;10;10;9;7;0
Indústria i construcció;72;72;69;69;57;0
Instal. ,maquinària, muntadors;35;35;33;33;24;0
Treballadors no qualificats;23;23;17;15;9;0
Forces armades;0;0;0;0;0;0
Total;355;354;340;338;294;1

