﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Masnou, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081189
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;3,39;7131,6;1
2022;3,39;7029,2;1
2021;3,39;7034,8;1
2020;3,39;7029,8;1
2019;3,39;6936,6;1
2018;3,39;6885,0;1
2017;3,39;6869,6;1
2016;3,39;6819,8;1
2015;3,39;6762,0;1
2014;3,39;6708,6;1
2013;3,39;6665,2;1
2012;3,39;6651,9;1
2011;3,39;6644,0;1
2010;3,39;6647,8;1
2009;3,39;6574,6;1
2008;3,39;6509,1;1
2007;3,39;6470,5;1
2006;3,39;6440,4;1
2005;3,39;6331,6;1
2004;3,39;6252,5;1
2003;3,39;6195,0;1
2002;3,39;6259,6;1
2001;3,39;6230,4;1
2000;3,39;6217,1;1
1999;3,39;6217,1;1
1998;3,39;6133,9;1

