﻿Distribució de la superfície agrícola utilitzada (SAU)
Mas de Barberans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430770
;2009;1999
   Total;;
   explot.;376;363
    ha;3867;3662
 secà;;
 explot.;367;361
 ha;3432;3322
 regadiu;;
 explot.;114;186
 ha;435;340
       Terres llaurades;;
 explot.;375;363
 ha;3776;3660
        Pastures permanents;;
 explot.;9;2
 ha;91;2

